Date,Open,High,Low,Close,Volume
20210922,0.295,0.300,0.295,0.295,346600
20210923,0.295,0.300,0.295,0.300,575100
20210924,0.300,0.300,0.295,0.300,100300
20210927,0.305,0.305,0.295,0.300,441600
20210928,0.300,0.315,0.300,0.315,2998400
20210929,0.315,0.315,0.310,0.310,669400
20210930,0.315,0.320,0.315,0.320,1834900
20211001,0.315,0.315,0.310,0.315,372500
20211004,0.315,0.320,0.310,0.310,514700
20211005,0.310,0.315,0.310,0.315,548300
20211006,0.315,0.315,0.310,0.315,751100
20211007,0.315,0.315,0.280,0.300,2246200
20211008,0.300,0.305,0.295,0.305,682400
20211011,0.305,0.315,0.305,0.310,410200
20211012,0.315,0.315,0.300,0.310,547300
20211013,0.310,0.310,0.305,0.305,576500
20211014,0.305,0.310,0.305,0.305,276100
20211015,0.310,0.315,0.305,0.315,536600
20211018,0.315,0.315,0.310,0.310,427300
20211019,0.310,0.310,0.310,0.310,329000
20211020,0.310,0.315,0.310,0.315,44000
20211021,0.315,0.315,0.310,0.310,870200
20211022,0.310,0.310,0.305,0.305,435800
20211025,0.305,0.305,0.300,0.300,991700
20211026,0.300,0.305,0.300,0.300,368600
20211027,0.300,0.300,0.295,0.295,786900
20211028,0.300,0.300,0.295,0.295,396000
20211029,0.300,0.300,0.295,0.295,1346100
20211101,0.295,0.305,0.295,0.300,1258100
20211102,0.305,0.305,0.300,0.305,885000
20211103,0.305,0.315,0.305,0.310,455500
20211105,0.310,0.310,0.310,0.310,260000
20211108,0.310,0.315,0.310,0.310,926600
20211109,0.305,0.310,0.305,0.305,709500
20211110,0.305,0.310,0.305,0.305,673000
20211112,0.310,0.310,0.310,0.310,198600
20211115,0.310,0.315,0.305,0.315,481000
20211116,0.310,0.310,0.310,0.310,201600
20211117,0.310,0.310,0.300,0.310,695600
20211118,0.305,0.305,0.305,0.305,131600
20211119,0.305,0.310,0.305,0.310,99900
20211122,0.310,0.310,0.305,0.305,131400
20211123,0.310,0.315,0.310,0.310,517800
20211124,0.315,0.315,0.310,0.310,293700
20211125,0.310,0.315,0.310,0.310,535300
20211126,0.310,0.315,0.305,0.310,2330900
20211129,0.310,0.310,0.305,0.310,346100
20211130,0.305,0.310,0.305,0.305,100400
20211201,0.305,0.310,0.305,0.305,527100
20211202,0.300,0.310,0.300,0.305,212300
20211203,0.305,0.320,0.305,0.315,1316600
20211206,0.315,0.315,0.310,0.310,206300
20211207,0.310,0.315,0.310,0.310,120400
20211208,0.315,0.315,0.310,0.315,60300
20211209,0.310,0.315,0.310,0.315,108100
20211210,0.315,0.315,0.310,0.310,590400
20211213,0.310,0.315,0.305,0.315,357800
20211214,0.315,0.315,0.310,0.310,196000
20211215,0.310,0.315,0.310,0.315,44200
20211216,0.310,0.310,0.310,0.310,224300
20211217,0.310,0.310,0.305,0.305,179000
20211220,0.310,0.310,0.305,0.310,253300
20211221,0.305,0.310,0.305,0.310,35000
20211222,0.305,0.310,0.305,0.305,59400
20211223,0.305,0.310,0.305,0.305,394800
20211227,0.305,0.310,0.305,0.310,191000
20211228,0.310,0.310,0.305,0.310,23500
20211229,0.315,0.315,0.310,0.315,336400
20211230,0.310,0.310,0.305,0.305,42700
20211231,0.305,0.310,0.305,0.310,130600
20220103,0.305,0.305,0.305,0.305,778800
20220104,0.305,0.310,0.305,0.310,235800
20220105,0.310,0.315,0.310,0.315,248800
20220106,0.315,0.315,0.310,0.310,91600
20220107,0.315,0.315,0.310,0.315,150300
20220110,0.310,0.315,0.310,0.315,86400
20220111,0.310,0.315,0.305,0.315,541800
20220112,0.310,0.310,0.310,0.310,170200
20220113,0.310,0.310,0.310,0.310,448300
20220114,0.315,0.315,0.310,0.310,128000
20220117,0.310,0.315,0.310,0.315,123500
20220118,0.315,0.315,0.315,0.315,500
20220119,0.315,0.315,0.310,0.315,260900
20220120,0.315,0.315,0.310,0.315,16500
20220121,0.310,0.310,0.310,0.310,18000
20220124,0.310,0.315,0.310,0.315,118900
20220125,0.315,0.315,0.310,0.315,385100
20220126,0.315,0.325,0.315,0.320,809300
20220127,0.320,0.320,0.315,0.320,424400
20220128,0.320,0.325,0.320,0.325,1227900
20220131,0.325,0.330,0.325,0.325,422400
20220203,0.325,0.325,0.315,0.320,1014600
20220204,0.320,0.325,0.320,0.320,251500
20220207,0.320,0.325,0.320,0.325,392200
20220208,0.325,0.325,0.320,0.320,833300
20220209,0.320,0.345,0.320,0.345,3985300
20220210,0.350,0.355,0.345,0.345,998700
20220211,0.345,0.355,0.345,0.350,1509100
20220214,0.350,0.350,0.340,0.345,1171800
20220215,0.345,0.345,0.340,0.345,982900
20220216,0.335,0.340,0.335,0.335,513700
20220217,0.335,0.340,0.330,0.335,632300
20220218,0.330,0.330,0.325,0.330,552900
20220221,0.325,0.330,0.325,0.325,120000
20220222,0.325,0.325,0.315,0.325,1457100
20220223,0.330,0.335,0.330,0.335,414900
20220224,0.330,0.330,0.315,0.320,2448900
20220225,0.320,0.330,0.320,0.330,144000
20220228,0.325,0.330,0.320,0.330,290900
20220301,0.330,0.335,0.330,0.335,2383900
20220302,0.325,0.335,0.325,0.330,361800
20220303,0.330,0.335,0.330,0.335,316300
20220304,0.335,0.335,0.330,0.335,329900
20220307,0.330,0.335,0.330,0.335,357800
20220308,0.330,0.335,0.325,0.330,942000
20220309,0.330,0.330,0.325,0.330,22700
20220310,0.330,0.335,0.330,0.335,132000
20220311,0.330,0.330,0.330,0.330,61500
20220314,0.335,0.335,0.325,0.325,2562800
20220315,0.325,0.325,0.320,0.320,1579200
20220316,0.320,0.320,0.315,0.320,595100
20220317,0.320,0.325,0.320,0.320,163400
20220318,0.315,0.330,0.315,0.330,892400
20220321,0.330,0.330,0.325,0.330,124000
20220322,0.330,0.335,0.325,0.330,120100
20220323,0.330,0.330,0.325,0.325,584200
20220324,0.325,0.330,0.325,0.330,192000
20220325,0.330,0.335,0.325,0.325,269000
20220328,0.330,0.335,0.330,0.330,353800
20220329,0.325,0.335,0.325,0.330,226300
20220330,0.330,0.335,0.330,0.335,143400
20220331,0.330,0.330,0.325,0.325,1214400
20220401,0.325,0.330,0.320,0.330,2184000
20220404,0.330,0.330,0.325,0.330,321400
20220405,0.330,0.335,0.330,0.330,543000
20220406,0.330,0.335,0.330,0.335,714400
20220407,0.330,0.335,0.330,0.335,253200
20220408,0.335,0.340,0.335,0.340,321800
20220411,0.335,0.340,0.335,0.340,180600
20220412,0.340,0.340,0.335,0.340,767200
20220413,0.340,0.340,0.335,0.335,167400
20220414,0.330,0.335,0.330,0.335,395600
20220418,0.330,0.335,0.330,0.335,45300
20220419,0.335,0.335,0.330,0.330,12000
20220420,0.330,0.335,0.330,0.335,122100
20220421,0.335,0.335,0.330,0.330,282700
20220422,0.330,0.330,0.325,0.330,80900
20220425,0.325,0.330,0.325,0.325,633100
20220426,0.330,0.330,0.330,0.330,11100
20220427,0.330,0.330,0.325,0.330,280400
20220428,0.330,0.335,0.330,0.335,1502800
20220429,0.335,0.340,0.335,0.335,912800
20220504,0.330,0.335,0.330,0.335,268500
20220505,0.335,0.335,0.335,0.335,123000
20220506,0.330,0.330,0.330,0.330,3334800
20220509,0.330,0.330,0.325,0.330,214700
20220510,0.325,0.325,0.325,0.325,264000
20220511,0.325,0.325,0.320,0.325,417000
20220512,0.320,0.320,0.310,0.310,694500
20220513,0.310,0.315,0.305,0.315,6778700
20220517,0.315,0.320,0.315,0.320,281000
20220518,0.320,0.320,0.320,0.320,230100
20220520,0.320,0.320,0.320,0.320,24000
20220523,0.320,0.320,0.315,0.315,149100
20220524,0.315,0.320,0.315,0.315,360900
20220525,0.320,0.320,0.315,0.320,44000
20220526,0.320,0.320,0.320,0.320,81400
20220527,0.315,0.315,0.315,0.315,101200
20220530,0.315,0.320,0.315,0.320,6000
20220531,0.320,0.325,0.320,0.325,160100
20220601,0.320,0.330,0.320,0.330,183500
20220602,0.325,0.325,0.325,0.325,86000
20220603,0.330,0.330,0.325,0.325,153700
20220606,0.325,0.325,0.320,0.325,113200
20220607,0.335,0.335,0.325,0.330,42200
20220608,0.325,0.330,0.325,0.330,47500
20220609,0.330,0.330,0.320,0.330,245400
20220610,0.330,0.335,0.330,0.330,156300
20220613,0.330,0.335,0.325,0.330,286600
20220614,0.325,0.330,0.325,0.330,298500
20220615,0.330,0.330,0.325,0.325,138500
20220616,0.325,0.325,0.320,0.320,44800
20220617,0.320,0.335,0.320,0.330,683300
20220620,0.330,0.330,0.320,0.330,550100
20220621,0.330,0.330,0.325,0.325,27300
20220622,0.330,0.330,0.325,0.325,65100
20220623,0.330,0.330,0.325,0.330,387200
20220624,0.325,0.325,0.325,0.325,33000
20220627,0.330,0.330,0.330,0.330,78600
20220628,0.325,0.330,0.325,0.330,35000
20220629,0.330,0.330,0.325,0.330,223100
20220630,0.330,0.330,0.330,0.330,23500
20220701,0.330,0.330,0.325,0.330,49000
20220704,0.330,0.330,0.325,0.325,207600
20220705,0.330,0.335,0.330,0.330,177800
20220706,0.330,0.335,0.330,0.335,148300
20220707,0.335,0.340,0.335,0.335,477100
20220708,0.335,0.340,0.330,0.340,339900
20220712,0.340,0.340,0.335,0.335,1500
20220713,0.335,0.340,0.335,0.340,516300
20220715,0.335,0.340,0.335,0.340,255600
20220718,0.335,0.340,0.335,0.335,8600
20220719,0.335,0.340,0.335,0.335,33200
20220720,0.335,0.340,0.335,0.340,118800
20220721,0.335,0.340,0.335,0.340,74400
20220722,0.340,0.340,0.340,0.340,73400
20220725,0.340,0.345,0.335,0.340,222100
20220726,0.340,0.340,0.335,0.335,382700
20220727,0.335,0.335,0.330,0.335,2525000
20220728,0.335,0.335,0.330,0.330,354700
20220729,0.335,0.335,0.330,0.330,414900
20220801,0.330,0.335,0.325,0.330,504000
20220802,0.320,0.320,0.315,0.315,628100
20220803,0.320,0.320,0.315,0.315,208500
20220804,0.315,0.320,0.315,0.315,246000
20220805,0.315,0.320,0.315,0.315,555500
20220808,0.315,0.315,0.315,0.315,361500
20220810,0.310,0.315,0.310,0.315,721300
20220811,0.310,0.315,0.310,0.310,160500
20220812,0.310,0.315,0.305,0.305,270900
20220815,0.305,0.315,0.305,0.315,144200
20220816,0.310,0.310,0.305,0.305,267200
20220817,0.310,0.310,0.310,0.310,319000
20220818,0.310,0.315,0.305,0.315,103800
20220819,0.315,0.315,0.310,0.310,52100
20220822,0.310,0.310,0.310,0.310,140000
20220824,0.310,0.310,0.300,0.305,2165000
20220825,0.305,0.305,0.300,0.305,2815800
20220826,0.305,0.310,0.300,0.305,756500
20220829,0.300,0.305,0.300,0.300,273000
20220830,0.305,0.305,0.300,0.305,19400
20220831,0.300,0.305,0.300,0.300,564300
20220901,0.305,0.305,0.300,0.300,353600
20220902,0.300,0.305,0.295,0.295,417800
20220905,0.295,0.295,0.280,0.290,3617800
20220906,0.290,0.290,0.285,0.290,282500
20220907,0.290,0.295,0.285,0.295,636900
20220908,0.295,0.295,0.290,0.295,76500
20220909,0.285,0.290,0.285,0.285,880700
20220912,0.290,0.295,0.290,0.295,267100
20220913,0.290,0.290,0.290,0.290,64900
20220914,0.290,0.290,0.285,0.285,392600
20220915,0.290,0.290,0.290,0.290,361100
20220916,0.290,0.300,0.290,0.300,317000
20220919,0.290,0.290,0.285,0.290,468500
20220920,0.290,0.290,0.290,0.290,168600
20220921,0.290,0.295,0.290,0.295,6500
20220922,0.290,0.295,0.290,0.290,155000
20220923,0.290,0.295,0.285,0.290,467300
20220926,0.290,0.290,0.285,0.285,769000
20220927,0.285,0.285,0.275,0.280,1378100
20220928,0.280,0.280,0.275,0.275,4904400
20220929,0.280,0.280,0.275,0.275,328000
20220930,0.275,0.280,0.260,0.260,13296500
20221003,0.260,0.260,0.250,0.250,1750500
20221004,0.250,0.260,0.250,0.260,611800
20221005,0.265,0.265,0.260,0.260,1165900
20221006,0.265,0.270,0.265,0.270,222600
20221007,0.270,0.285,0.270,0.285,3922000
20221010,0.280,0.280,0.275,0.275,368500
20221011,0.270,0.275,0.265,0.265,1128500
20221012,0.260,0.265,0.260,0.260,114000
20221013,0.260,0.260,0.260,0.260,110000
20221014,0.255,0.265,0.255,0.265,619000
20221017,0.260,0.260,0.250,0.255,150100
20221018,0.260,0.260,0.255,0.260,260100
20221019,0.260,0.260,0.255,0.255,27500
20221020,0.260,0.260,0.255,0.260,193300
20221021,0.255,0.260,0.255,0.255,35300
20221025,0.250,0.250,0.225,0.230,1926800
20221026,0.230,0.240,0.230,0.240,1061400
20221027,0.240,0.240,0.240,0.240,312000
20221028,0.235,0.240,0.235,0.240,195100
20221031,0.240,0.240,0.230,0.230,486600
20221101,0.235,0.235,0.230,0.235,962600
20221102,0.235,0.240,0.235,0.240,410100
20221103,0.240,0.240,0.240,0.240,349900
20221104,0.235,0.240,0.235,0.240,1184000
20221107,0.240,0.240,0.235,0.240,33500
20221108,0.240,0.240,0.235,0.235,302000
20221109,0.235,0.240,0.235,0.240,431700
20221110,0.240,0.245,0.240,0.240,491000
20221111,0.240,0.250,0.240,0.250,586000
20221114,0.250,0.250,0.245,0.250,359500
20221115,0.245,0.250,0.240,0.240,228700
20221116,0.245,0.245,0.240,0.240,485100
20221117,0.240,0.240,0.240,0.240,126300
20221118,0.245,0.245,0.240,0.245,63100
20221121,0.245,0.245,0.245,0.245,65700
20221122,0.245,0.245,0.245,0.245,530100
20221123,0.250,0.250,0.250,0.250,11500
20221124,0.245,0.245,0.240,0.245,65000
20221125,0.245,0.250,0.245,0.250,184500
20221128,0.245,0.250,0.245,0.250,191800
20221129,0.250,0.250,0.250,0.250,40000
20221130,0.250,0.250,0.245,0.250,161500
20221201,0.255,0.270,0.255,0.270,452600
20221202,0.270,0.275,0.270,0.270,414500
20221205,0.270,0.270,0.265,0.265,575400
20221206,0.270,0.275,0.270,0.275,470600
20221207,0.275,0.275,0.270,0.270,700
20221208,0.270,0.275,0.265,0.265,21700
20221209,0.265,0.270,0.265,0.270,90000
20221212,0.270,0.270,0.265,0.265,715600
20221213,0.265,0.275,0.265,0.275,312100
20221214,0.275,0.275,0.270,0.270,101400
20221215,0.275,0.275,0.270,0.270,234600
20221216,0.270,0.275,0.270,0.275,557500
20221219,0.275,0.285,0.275,0.280,313100
20221220,0.280,0.280,0.275,0.275,158000
20221221,0.275,0.275,0.270,0.270,1500
20221222,0.275,0.275,0.265,0.270,283600
20221223,0.270,0.270,0.265,0.265,143200
20221227,0.265,0.265,0.265,0.265,35000
20221228,0.270,0.270,0.265,0.270,36100
20221229,0.265,0.265,0.265,0.265,48400
20221230,0.270,0.270,0.260,0.260,157100
20230103,0.265,0.265,0.260,0.260,57600
20230104,0.270,0.270,0.270,0.270,3600
20230105,0.270,0.270,0.270,0.270,460100
20230106,0.270,0.270,0.265,0.270,53000
20230109,0.270,0.270,0.265,0.270,163100
20230110,0.270,0.270,0.265,0.265,442000
20230111,0.265,0.265,0.260,0.265,378500
20230112,0.265,0.265,0.260,0.265,56400
20230113,0.265,0.265,0.260,0.265,53700
20230116,0.265,0.265,0.260,0.260,329300
20230117,0.265,0.265,0.265,0.265,12500
20230118,0.265,0.265,0.255,0.260,1088800
20230119,0.260,0.260,0.260,0.260,206900
20230120,0.260,0.265,0.260,0.265,120000
20230125,0.265,0.265,0.265,0.265,96200
20230126,0.265,0.270,0.265,0.265,605000
20230127,0.270,0.270,0.260,0.265,863500
20230130,0.270,0.275,0.270,0.270,323000
20230131,0.270,0.270,0.265,0.270,798500
20230201,0.270,0.275,0.270,0.270,568200
20230202,0.275,0.285,0.275,0.285,1076500
20230203,0.285,0.285,0.275,0.275,690100
20230206,0.275,0.280,0.275,0.275,134200
20230207,0.275,0.285,0.275,0.280,363400
20230208,0.280,0.280,0.270,0.275,1240400
20230209,0.275,0.285,0.275,0.280,838700
20230210,0.280,0.285,0.275,0.275,327200
20230213,0.280,0.280,0.275,0.280,282200
20230214,0.270,0.270,0.265,0.265,1608900
20230215,0.260,0.265,0.260,0.265,407100
20230216,0.260,0.265,0.260,0.260,654700
20230217,0.260,0.265,0.260,0.265,992600
20230220,0.260,0.260,0.255,0.260,32600
20230221,0.255,0.260,0.255,0.260,295100
20230222,0.255,0.255,0.250,0.250,127800
20230223,0.250,0.255,0.250,0.255,150600
20230224,0.255,0.255,0.250,0.250,530600
20230227,0.250,0.250,0.250,0.250,40600
20230228,0.250,0.250,0.250,0.250,352900
20230301,0.250,0.250,0.250,0.250,614000
20230302,0.250,0.250,0.250,0.250,513100
20230303,0.250,0.260,0.250,0.255,212200
20230306,0.255,0.255,0.255,0.255,130100
20230307,0.255,0.260,0.255,0.260,127000
20230308,0.260,0.260,0.255,0.255,647000
20230309,0.260,0.260,0.260,0.260,20000
20230310,0.260,0.265,0.255,0.260,3366200
20230313,0.255,0.260,0.255,0.260,229300
20230314,0.260,0.265,0.255,0.260,288700
20230315,0.265,0.270,0.265,0.265,340000
20230316,0.270,0.270,0.260,0.260,346000
20230317,0.265,0.265,0.265,0.265,603400
20230320,0.265,0.265,0.265,0.265,2358800
20230321,0.265,0.265,0.265,0.265,630200
20230322,0.265,0.265,0.265,0.265,26600
20230323,0.260,0.260,0.255,0.255,829000
20230324,0.255,0.260,0.255,0.255,120000
20230327,0.260,0.260,0.255,0.255,2075700
20230328,0.255,0.255,0.250,0.250,1623200
20230329,0.250,0.255,0.245,0.245,3439100
20230330,0.250,0.250,0.250,0.250,25000
20230331,0.245,0.255,0.245,0.255,790000
20230403,0.250,0.255,0.250,0.255,82000
20230404,0.255,0.260,0.255,0.255,305000
20230405,0.260,0.260,0.255,0.255,129700
20230406,0.255,0.255,0.250,0.250,200600
20230411,0.255,0.260,0.255,0.255,464700
20230412,0.255,0.255,0.250,0.255,569100
20230413,0.255,0.260,0.255,0.260,24100
20230414,0.260,0.260,0.255,0.255,33600
20230417,0.260,0.260,0.260,0.260,3700
20230418,0.255,0.260,0.255,0.255,253200
20230419,0.260,0.260,0.255,0.255,58900
20230420,0.255,0.260,0.255,0.260,219100
20230421,0.260,0.260,0.260,0.260,60200
20230424,0.260,0.260,0.260,0.260,214300
20230425,0.260,0.260,0.255,0.255,20000
20230426,0.260,0.260,0.260,0.260,700
20230427,0.260,0.260,0.260,0.260,13000
20230428,0.260,0.260,0.255,0.255,372400
20230502,0.255,0.255,0.255,0.255,421200
20230503,0.250,0.260,0.250,0.255,317700
20230504,0.255,0.255,0.250,0.250,103000
20230505,0.250,0.255,0.245,0.255,1649400
20230508,0.255,0.255,0.255,0.255,1400
20230509,0.250,0.250,0.250,0.250,362000
20230510,0.250,0.255,0.250,0.255,188700
20230511,0.250,0.255,0.250,0.250,325900
20230515,0.250,0.255,0.250,0.250,175700
20230516,0.250,0.250,0.250,0.250,134200
20230517,0.250,0.255,0.250,0.250,411900
20230518,0.255,0.255,0.250,0.250,11900
20230519,0.255,0.255,0.250,0.250,246100
20230522,0.245,0.250,0.245,0.250,726900
20230523,0.250,0.250,0.245,0.250,1085100
20230524,0.245,0.250,0.245,0.250,350000
20230525,0.250,0.250,0.250,0.250,20000
20230526,0.245,0.245,0.245,0.245,25000
20230529,0.250,0.250,0.245,0.250,431900
20230530,0.250,0.250,0.250,0.250,821000
20230531,0.250,0.250,0.245,0.250,123900
20230601,0.245,0.250,0.245,0.245,800000
20230605,0.245,0.250,0.245,0.250,100300
20230606,0.250,0.250,0.245,0.245,401600
20230607,0.245,0.250,0.240,0.245,1300700
20230608,0.240,0.245,0.240,0.245,100600
20230609,0.240,0.245,0.240,0.245,8100
20230612,0.245,0.245,0.240,0.240,56600
20230613,0.245,0.245,0.240,0.240,685000
20230614,0.240,0.245,0.240,0.240,573500
20230615,0.240,0.240,0.235,0.240,846000
20230616,0.240,0.245,0.240,0.245,617400
20230619,0.245,0.250,0.240,0.250,321100
20230620,0.245,0.245,0.245,0.245,173000
20230621,0.245,0.245,0.240,0.240,271400
20230622,0.245,0.250,0.240,0.245,1553200
20230623,0.245,0.250,0.245,0.250,372000
20230626,0.250,0.255,0.250,0.250,840100
20230627,0.255,0.255,0.255,0.255,201600
20230628,0.255,0.260,0.255,0.255,355700
20230630,0.255,0.260,0.255,0.260,909900
20230703,0.260,0.270,0.260,0.270,467100
20230704,0.265,0.270,0.260,0.270,58100
20230705,0.260,0.265,0.260,0.265,376300
20230706,0.260,0.265,0.260,0.265,330000
20230707,0.260,0.265,0.260,0.265,137600
20230710,0.260,0.260,0.260,0.260,2551000
20230711,0.255,0.260,0.255,0.255,140500
20230712,0.260,0.265,0.260,0.265,90200
20230713,0.265,0.265,0.260,0.260,171100
20230714,0.260,0.260,0.260,0.260,1700
20230717,0.260,0.260,0.255,0.260,332600
20230718,0.260,0.260,0.250,0.255,41800
20230719,0.255,0.265,0.255,0.265,227400
20230720,0.255,0.265,0.255,0.260,44700
20230721,0.260,0.260,0.260,0.260,206100
20230724,0.265,0.265,0.255,0.260,449600
20230725,0.260,0.260,0.255,0.255,229400
20230726,0.250,0.250,0.240,0.250,1769900
20230727,0.245,0.245,0.245,0.245,987400
20230728,0.245,0.250,0.245,0.245,2269600
20230731,0.245,0.245,0.245,0.245,1080900
20230801,0.240,0.245,0.240,0.245,1106200
20230802,0.245,0.245,0.240,0.240,93000
20230803,0.240,0.240,0.240,0.240,175500
20230804,0.240,0.240,0.240,0.240,51500
20230807,0.240,0.245,0.240,0.245,144800
20230808,0.240,0.245,0.240,0.245,3000
20230810,0.240,0.245,0.240,0.245,273800
20230811,0.245,0.245,0.245,0.245,40000
20230814,0.245,0.245,0.240,0.245,1798400
20230815,0.245,0.245,0.240,0.240,207800
20230816,0.240,0.240,0.235,0.240,509100
20230817,0.240,0.240,0.235,0.240,12300
20230818,0.240,0.240,0.235,0.235,92900
20230821,0.235,0.235,0.230,0.235,767700
20230822,0.230,0.235,0.230,0.235,220100
20230823,0.235,0.240,0.235,0.235,532500
20230824,0.235,0.240,0.235,0.240,577100
20230825,0.235,0.235,0.230,0.230,1835300
20230828,0.230,0.230,0.230,0.230,931800
20230829,0.235,0.235,0.230,0.230,1747000
20230830,0.230,0.230,0.230,0.230,181300
20230831,0.225,0.230,0.225,0.230,2559700
20230904,0.230,0.230,0.225,0.230,713500
20230905,0.230,0.230,0.230,0.230,40200
20230906,0.230,0.230,0.230,0.230,5600
20230907,0.230,0.230,0.225,0.230,1471100
20230908,0.225,0.225,0.225,0.225,11200
20230911,0.225,0.230,0.225,0.230,448500
20230913,0.225,0.225,0.220,0.225,770500
20230914,0.225,0.225,0.215,0.215,1701500
20230915,0.215,0.220,0.215,0.220,568300
20230918,0.220,0.220,0.215,0.220,376900
20230919,0.220,0.225,0.220,0.220,30200
20230920,0.225,0.225,0.220,0.225,38100
20230921,0.225,0.225,0.220,0.220,226900
20230922,0.220,0.220,0.220,0.220,190300
20230925,0.220,0.225,0.220,0.220,140200
20230926,0.215,0.220,0.215,0.220,574400
20230927,0.225,0.230,0.225,0.230,472800
20230928,0.230,0.240,0.230,0.235,1487400
20230929,0.230,0.235,0.230,0.235,485500
20231002,0.230,0.235,0.230,0.235,41100
20231003,0.230,0.230,0.230,0.230,28800
20231004,0.230,0.230,0.230,0.230,215500
20231005,0.230,0.230,0.230,0.230,208300
20231006,0.235,0.235,0.235,0.235,60600
20231009,0.230,0.230,0.225,0.230,215500
20231010,0.230,0.230,0.230,0.230,194900
20231011,0.230,0.230,0.230,0.230,36800
20231012,0.230,0.230,0.225,0.225,52500
20231013,0.230,0.235,0.230,0.230,157800
20231016,0.230,0.230,0.225,0.225,49900
20231017,0.225,0.225,0.225,0.225,397600
20231018,0.225,0.225,0.225,0.225,257500
20231019,0.225,0.225,0.220,0.225,131100
20231020,0.225,0.225,0.220,0.225,477500
20231023,0.220,0.220,0.220,0.220,1077100
20231024,0.215,0.220,0.215,0.215,505900
20231025,0.220,0.225,0.220,0.225,919200
20231026,0.220,0.230,0.220,0.220,358700
20231027,0.220,0.220,0.220,0.220,69000
20231030,0.220,0.220,0.215,0.215,985800
20231031,0.215,0.215,0.210,0.210,341000
20231101,0.215,0.215,0.210,0.210,517400
20231102,0.210,0.215,0.210,0.215,216100
20231103,0.215,0.220,0.215,0.220,1034100
20231106,0.215,0.220,0.215,0.220,1035700
20231107,0.220,0.220,0.215,0.215,278100
20231108,0.220,0.220,0.210,0.215,367900
20231109,0.215,0.220,0.215,0.215,10800
20231110,0.215,0.215,0.215,0.215,164700
20231114,0.210,0.210,0.210,0.210,230000
20231115,0.210,0.215,0.210,0.215,933800
20231116,0.215,0.215,0.215,0.215,85000
20231117,0.215,0.220,0.215,0.220,149400
20231120,0.210,0.215,0.210,0.215,441300
20231121,0.215,0.215,0.210,0.210,147500
20231122,0.210,0.215,0.210,0.215,91000
20231123,0.215,0.215,0.210,0.210,10500
20231124,0.210,0.215,0.210,0.210,282000
20231127,0.215,0.215,0.210,0.215,60400
20231128,0.210,0.215,0.210,0.210,310000
20231129,0.210,0.215,0.210,0.215,490500
20231130,0.210,0.210,0.210,0.210,860700
20231201,0.205,0.205,0.205,0.205,949500
20231204,0.210,0.210,0.205,0.210,333400
20231205,0.210,0.210,0.210,0.210,257600
20231206,0.210,0.210,0.210,0.210,250900
20231207,0.205,0.210,0.205,0.210,153300
20231208,0.210,0.210,0.210,0.210,10100
20231211,0.210,0.215,0.210,0.215,198900
20231212,0.210,0.210,0.210,0.210,232500
20231213,0.210,0.210,0.210,0.210,115000
20231214,0.210,0.210,0.210,0.210,601300
20231215,0.210,0.210,0.200,0.200,1960900
20231218,0.200,0.200,0.197,0.198,1116800
20231219,0.198,0.205,0.197,0.205,36100
20231220,0.199,0.205,0.199,0.199,521400
20231221,0.198,0.200,0.198,0.198,1047900
20231222,0.198,0.199,0.197,0.197,625800
20231226,0.197,0.198,0.196,0.197,758500
20231227,0.198,0.199,0.196,0.199,530200
20231228,0.199,0.199,0.196,0.198,1943300
20231229,0.198,0.199,0.197,0.197,744500
20240102,0.197,0.198,0.197,0.197,214900
20240103,0.197,0.200,0.197,0.200,625500
20240104,0.200,0.200,0.200,0.200,136000
20240105,0.200,0.200,0.198,0.198,300500
20240108,0.200,0.200,0.199,0.200,196000
20240109,0.200,0.200,0.199,0.199,66000
20240110,0.200,0.205,0.200,0.200,157300
20240111,0.200,0.200,0.200,0.200,160000
20240112,0.200,0.205,0.200,0.205,298300
20240115,0.205,0.205,0.200,0.200,140000
20240116,0.205,0.205,0.205,0.205,650500
20240117,0.205,0.210,0.205,0.210,671000
20240118,0.210,0.215,0.210,0.210,302000
20240119,0.210,0.210,0.210,0.210,182700
20240122,0.210,0.210,0.205,0.205,351400
20240123,0.205,0.205,0.205,0.205,310400
20240124,0.205,0.205,0.200,0.200,61800
20240125,0.200,0.200,0.199,0.200,132000
20240126,0.200,0.200,0.200,0.200,183500
20240129,0.200,0.200,0.199,0.200,187600
20240130,0.200,0.200,0.200,0.200,375000
20240131,0.200,0.205,0.200,0.200,84500
20240201,0.200,0.200,0.198,0.198,919800
20240202,0.198,0.200,0.198,0.200,584300
20240205,0.200,0.200,0.199,0.199,31200
20240206,0.199,0.199,0.198,0.198,429500
20240207,0.198,0.198,0.197,0.197,678000
20240208,0.198,0.199,0.197,0.198,1167100
20240209,0.198,0.198,0.197,0.198,367900
20240213,0.198,0.198,0.196,0.196,2277100
20240214,0.197,0.198,0.197,0.198,916000
20240215,0.188,0.190,0.182,0.183,2077100
20240216,0.183,0.183,0.182,0.183,974600
20240219,0.181,0.181,0.179,0.180,1255800
20240220,0.180,0.180,0.179,0.180,439300
20240221,0.181,0.181,0.179,0.179,570800
20240222,0.179,0.179,0.176,0.176,1518000
20240223,0.177,0.180,0.177,0.179,216000
20240226,0.178,0.180,0.178,0.178,400000
20240227,0.178,0.187,0.177,0.184,795100
20240228,0.184,0.184,0.179,0.179,380700
