Date,Open,High,Low,Close,Volume
20210707,0.230,0.235,0.225,0.235,3009100
20210708,0.230,0.230,0.225,0.230,3670700
20210709,0.225,0.230,0.225,0.230,2668500
20210712,0.230,0.230,0.225,0.225,3499700
20210713,0.230,0.230,0.220,0.230,16061100
20210714,0.225,0.230,0.220,0.225,9791600
20210715,0.225,0.230,0.220,0.225,10745900
20210716,0.220,0.230,0.220,0.230,1484300
20210719,0.225,0.230,0.220,0.225,13040300
20210721,0.225,0.230,0.220,0.220,13526100
20210722,0.225,0.225,0.220,0.220,2218000
20210723,0.225,0.230,0.220,0.220,15510500
20210726,0.225,0.230,0.220,0.225,10128300
20210727,0.230,0.235,0.220,0.225,46245300
20210728,0.225,0.230,0.220,0.225,19787500
20210729,0.230,0.230,0.225,0.230,5087600
20210730,0.230,0.235,0.225,0.235,19493600
20210802,0.225,0.230,0.225,0.225,7018900
20210803,0.225,0.230,0.225,0.230,2976200
20210804,0.230,0.230,0.225,0.230,4990100
20210805,0.230,0.230,0.225,0.230,1764400
20210806,0.230,0.230,0.225,0.230,1348300
20210810,0.225,0.230,0.225,0.230,1913600
20210811,0.225,0.230,0.225,0.225,570700
20210812,0.225,0.230,0.225,0.230,1030300
20210813,0.225,0.230,0.225,0.225,1149100
20210816,0.225,0.230,0.220,0.225,10812600
20210817,0.225,0.225,0.220,0.225,2260200
20210818,0.225,0.225,0.220,0.225,2635900
20210819,0.220,0.225,0.215,0.220,19705300
20210820,0.215,0.220,0.210,0.215,18509100
20210823,0.210,0.215,0.210,0.210,4711900
20210824,0.210,0.215,0.210,0.215,3145200
20210825,0.215,0.215,0.210,0.215,3123400
20210826,0.210,0.220,0.200,0.205,43528800
20210827,0.205,0.205,0.190,0.191,42497900
20210830,0.191,0.199,0.190,0.198,13430000
20210831,0.196,0.205,0.196,0.205,12141700
20210901,0.200,0.205,0.200,0.205,4365300
20210902,0.200,0.205,0.199,0.205,6172000
20210903,0.205,0.210,0.200,0.205,5569400
20210906,0.205,0.210,0.200,0.210,4615800
20210907,0.210,0.210,0.205,0.205,4596400
20210908,0.205,0.210,0.205,0.210,9929800
20210909,0.210,0.210,0.205,0.210,1517800
20210910,0.210,0.210,0.205,0.210,1087500
20210913,0.210,0.210,0.205,0.210,1202300
20210914,0.210,0.220,0.210,0.210,13598700
20210915,0.215,0.215,0.210,0.210,2430000
20210916,0.210,0.215,0.210,0.210,6142900
20210917,0.210,0.230,0.210,0.230,23282600
20210920,0.225,0.230,0.215,0.215,16550900
20210921,0.220,0.225,0.215,0.220,7272400
20210922,0.220,0.225,0.215,0.215,4403900
20210923,0.220,0.225,0.220,0.225,3239500
20210924,0.220,0.225,0.220,0.225,2523500
20210927,0.225,0.230,0.220,0.225,15594600
20210928,0.225,0.235,0.225,0.235,24903500
20210929,0.230,0.235,0.230,0.230,6175500
20210930,0.230,0.240,0.230,0.240,32510900
20211001,0.235,0.240,0.230,0.230,4767400
20211004,0.235,0.235,0.225,0.230,5958900
20211005,0.230,0.230,0.225,0.230,1627800
20211006,0.225,0.235,0.225,0.230,4106600
20211007,0.230,0.230,0.205,0.220,32918868
20211008,0.220,0.225,0.215,0.225,8864200
20211011,0.225,0.230,0.220,0.225,7558800
20211012,0.230,0.230,0.225,0.230,2341200
20211013,0.225,0.230,0.225,0.225,3964500
20211014,0.225,0.230,0.225,0.225,1885400
20211015,0.230,0.235,0.225,0.230,10634300
20211018,0.230,0.230,0.225,0.225,1157200
20211019,0.230,0.235,0.225,0.230,4121700
20211020,0.230,0.235,0.225,0.230,7673400
20211021,0.235,0.235,0.225,0.230,5236200
20211022,0.230,0.230,0.225,0.230,2184200
20211025,0.225,0.225,0.220,0.220,13371500
20211026,0.225,0.230,0.220,0.220,9150300
20211027,0.225,0.225,0.215,0.215,12965100
20211028,0.220,0.220,0.215,0.220,2993500
20211029,0.220,0.220,0.215,0.215,4895800
20211101,0.215,0.230,0.215,0.225,22645600
20211102,0.225,0.230,0.225,0.230,4752500
20211103,0.230,0.235,0.225,0.225,33846100
20211105,0.230,0.230,0.225,0.225,3775100
20211108,0.225,0.230,0.225,0.230,5423700
20211109,0.225,0.230,0.225,0.225,2960800
20211110,0.225,0.235,0.225,0.230,16422400
20211111,0.230,0.230,0.220,0.230,3714900
20211112,0.225,0.230,0.225,0.230,1793100
20211115,0.230,0.230,0.225,0.230,2233700
20211116,0.230,0.230,0.225,0.225,2889300
20211117,0.225,0.230,0.220,0.225,13570800
20211118,0.225,0.225,0.220,0.225,2731500
20211119,0.225,0.230,0.220,0.230,5459200
20211122,0.230,0.230,0.225,0.230,866600
20211123,0.225,0.235,0.225,0.230,16139500
20211124,0.235,0.235,0.225,0.230,11250500
20211125,0.230,0.235,0.225,0.235,6521000
20211126,0.235,0.235,0.225,0.225,11099900
20211129,0.230,0.230,0.225,0.225,391000
20211130,0.225,0.230,0.225,0.225,5454000
20211201,0.225,0.230,0.220,0.225,6358800
20211202,0.220,0.230,0.220,0.225,6238600
20211203,0.225,0.235,0.220,0.230,18458600
20211206,0.230,0.235,0.225,0.225,3806000
20211207,0.230,0.235,0.225,0.230,7129800
20211208,0.230,0.235,0.225,0.225,7249200
20211209,0.230,0.235,0.225,0.235,12195000
20211210,0.230,0.235,0.225,0.230,3698900
20211213,0.230,0.230,0.225,0.225,3262400
20211214,0.230,0.230,0.225,0.225,3501500
20211215,0.230,0.230,0.225,0.225,1525800
20211216,0.225,0.230,0.225,0.225,2438100
20211217,0.225,0.230,0.220,0.225,12841900
20211220,0.225,0.230,0.220,0.225,1459800
20211221,0.220,0.230,0.220,0.225,2225000
20211222,0.220,0.230,0.220,0.220,3506200
20211223,0.220,0.225,0.220,0.225,1282400
20211224,0.225,0.225,0.220,0.225,83500
20211227,0.220,0.225,0.220,0.225,2366700
20211228,0.225,0.230,0.220,0.230,2320900
20211229,0.230,0.230,0.225,0.225,2502800
20211230,0.230,0.230,0.225,0.225,1683900
20211231,0.225,0.225,0.220,0.225,4755000
20220103,0.225,0.230,0.225,0.230,1882800
20220104,0.230,0.230,0.225,0.230,648100
20220105,0.225,0.235,0.225,0.230,10336700
20220106,0.230,0.230,0.225,0.230,1439500
20220107,0.230,0.230,0.225,0.230,2323500
20220110,0.230,0.235,0.225,0.230,5627800
20220111,0.230,0.235,0.225,0.225,4390500
20220112,0.230,0.230,0.225,0.230,5717100
20220113,0.230,0.230,0.225,0.230,2617000
20220114,0.230,0.235,0.225,0.235,8907900
20220117,0.230,0.235,0.230,0.235,1633700
20220118,0.235,0.235,0.230,0.235,1327800
20220119,0.235,0.235,0.225,0.230,5852700
20220120,0.230,0.235,0.230,0.230,2622500
20220121,0.235,0.235,0.230,0.235,2289900
20220124,0.230,0.235,0.230,0.230,2713300
20220125,0.235,0.235,0.230,0.235,2933400
20220126,0.235,0.245,0.230,0.235,16189700
20220127,0.235,0.240,0.235,0.240,15601200
20220128,0.240,0.245,0.235,0.240,9081300
20220131,0.240,0.240,0.235,0.235,4053700
20220203,0.235,0.240,0.230,0.235,8067800
20220204,0.235,0.240,0.230,0.230,8347200
20220207,0.235,0.245,0.230,0.240,9956300
20220208,0.240,0.240,0.235,0.235,9548700
20220209,0.240,0.260,0.235,0.260,53662900
20220210,0.260,0.265,0.255,0.260,18871600
20220211,0.260,0.265,0.255,0.260,22703200
20220214,0.260,0.260,0.250,0.255,22559900
20220215,0.255,0.260,0.250,0.260,22450800
20220216,0.255,0.255,0.250,0.250,12756200
20220217,0.250,0.255,0.245,0.245,14511600
20220218,0.250,0.250,0.245,0.250,9834700
20220221,0.245,0.250,0.240,0.240,7834700
20220222,0.240,0.245,0.230,0.245,16344400
20220223,0.245,0.250,0.240,0.250,7793900
20220224,0.245,0.250,0.230,0.240,18385700
20220225,0.240,0.245,0.235,0.240,9488100
20220228,0.240,0.250,0.235,0.250,15881500
20220301,0.250,0.250,0.240,0.250,17016200
20220302,0.245,0.250,0.240,0.245,10757500
20220303,0.245,0.250,0.245,0.250,5854900
20220304,0.245,0.250,0.245,0.245,2971300
20220307,0.245,0.250,0.240,0.250,12736400
20220308,0.245,0.250,0.240,0.245,10494000
20220309,0.245,0.245,0.240,0.245,2465900
20220310,0.245,0.250,0.240,0.245,7239500
20220311,0.245,0.245,0.240,0.245,1465800
20220314,0.245,0.245,0.235,0.240,8891700
20220315,0.240,0.245,0.230,0.230,24846100
20220316,0.235,0.240,0.225,0.235,22748800
20220317,0.235,0.240,0.230,0.235,6098500
20220318,0.235,0.245,0.230,0.245,41713300
20220321,0.240,0.245,0.235,0.245,6924000
20220322,0.240,0.245,0.240,0.240,9302200
20220323,0.240,0.245,0.235,0.235,8570500
20220324,0.240,0.245,0.235,0.240,11335700
20220325,0.240,0.245,0.240,0.245,4886900
20220328,0.240,0.245,0.240,0.240,3112000
20220329,0.245,0.250,0.240,0.245,18461700
20220330,0.245,0.245,0.240,0.245,3060700
20220331,0.245,0.245,0.240,0.245,29270400
20220401,0.245,0.245,0.240,0.245,5675800
20220404,0.245,0.250,0.240,0.245,2582600
20220405,0.245,0.250,0.245,0.250,5770500
20220406,0.245,0.250,0.245,0.250,3078800
20220407,0.250,0.250,0.245,0.250,3499900
20220408,0.250,0.250,0.245,0.245,1839800
20220411,0.245,0.250,0.245,0.245,1869900
20220412,0.245,0.250,0.240,0.245,5046800
20220413,0.245,0.250,0.240,0.245,2211100
20220414,0.250,0.250,0.240,0.240,1596000
20220418,0.240,0.245,0.240,0.245,840400
20220419,0.240,0.245,0.240,0.245,3021600
20220420,0.245,0.245,0.240,0.245,1565600
20220421,0.240,0.245,0.240,0.240,2516600
20220422,0.240,0.240,0.235,0.240,7370000
20220425,0.235,0.245,0.235,0.240,9154700
20220426,0.240,0.245,0.235,0.240,11313800
20220427,0.240,0.240,0.235,0.240,6339400
20220428,0.240,0.245,0.240,0.240,6389900
20220429,0.240,0.245,0.240,0.240,12003500
20220504,0.240,0.245,0.240,0.245,4724500
20220505,0.240,0.245,0.240,0.245,1046500
20220506,0.240,0.245,0.235,0.240,8104100
20220509,0.240,0.240,0.230,0.235,6435100
20220510,0.235,0.235,0.225,0.235,14277500
20220511,0.230,0.235,0.230,0.235,4498300
20220512,0.230,0.235,0.220,0.225,16487300
20220513,0.225,0.230,0.215,0.225,16737000
20220517,0.230,0.235,0.225,0.230,5306500
20220518,0.235,0.235,0.230,0.235,1205400
20220519,0.230,0.235,0.225,0.230,4502800
20220520,0.230,0.235,0.230,0.230,2769000
20220523,0.235,0.235,0.225,0.225,2824400
20220524,0.230,0.230,0.225,0.230,1005800
20220525,0.230,0.235,0.225,0.235,3460000
20220526,0.230,0.235,0.230,0.235,152200
20220527,0.230,0.235,0.225,0.230,5775800
20220530,0.230,0.235,0.225,0.230,2890800
20220531,0.230,0.240,0.230,0.240,9922700
20220601,0.235,0.245,0.235,0.240,17732400
20220602,0.240,0.240,0.235,0.235,1351200
20220603,0.240,0.240,0.235,0.240,401800
20220606,0.235,0.240,0.230,0.240,4567300
20220607,0.240,0.240,0.235,0.235,2450900
20220608,0.240,0.240,0.235,0.235,3094500
20220609,0.235,0.245,0.235,0.245,12790300
20220610,0.240,0.245,0.240,0.245,3342900
20220613,0.240,0.245,0.235,0.235,6088000
20220614,0.235,0.240,0.230,0.235,6079300
20220615,0.235,0.240,0.230,0.230,6395900
20220616,0.235,0.235,0.230,0.230,3421700
20220617,0.230,0.245,0.225,0.245,24327000
20220620,0.240,0.245,0.230,0.235,25015400
20220621,0.240,0.240,0.235,0.235,1728300
20220622,0.240,0.240,0.230,0.235,10220100
20220623,0.240,0.240,0.235,0.240,1502100
20220624,0.235,0.240,0.235,0.235,1026400
20220627,0.235,0.240,0.235,0.240,835800
20220628,0.235,0.240,0.230,0.235,8758300
20220629,0.235,0.240,0.230,0.240,4235200
20220630,0.235,0.240,0.235,0.235,5774300
20220701,0.235,0.240,0.235,0.235,1805500
20220704,0.240,0.240,0.235,0.240,2584900
20220705,0.240,0.240,0.235,0.240,3671900
20220706,0.235,0.245,0.235,0.240,9357800
20220707,0.245,0.245,0.240,0.240,4128900
20220708,0.240,0.245,0.240,0.240,2756500
20220712,0.240,0.245,0.235,0.240,6238100
20220713,0.240,0.245,0.240,0.240,1891900
20220714,0.240,0.245,0.235,0.240,10123800
20220715,0.240,0.245,0.240,0.240,2851600
20220718,0.245,0.245,0.235,0.240,5643700
20220719,0.240,0.245,0.240,0.240,1201100
20220720,0.245,0.245,0.235,0.245,11424300
20220721,0.240,0.245,0.240,0.240,2371900
20220722,0.240,0.245,0.240,0.240,1853400
20220725,0.240,0.245,0.240,0.240,2329000
20220726,0.245,0.245,0.240,0.240,13959300
20220727,0.240,0.240,0.235,0.240,8250200
20220728,0.240,0.240,0.235,0.240,6589100
20220729,0.240,0.245,0.235,0.235,7169800
20220801,0.240,0.240,0.235,0.240,8070900
20220802,0.230,0.230,0.225,0.230,8673100
20220803,0.230,0.230,0.225,0.225,7930700
20220804,0.230,0.235,0.225,0.225,4162400
20220805,0.225,0.235,0.225,0.225,6251400
20220808,0.225,0.230,0.225,0.230,2271900
20220810,0.225,0.230,0.220,0.220,16255900
20220811,0.220,0.230,0.220,0.230,2926700
20220812,0.225,0.230,0.220,0.225,5876300
20220815,0.225,0.225,0.220,0.225,1993500
20220816,0.225,0.225,0.220,0.225,3472100
20220817,0.225,0.225,0.220,0.220,3130600
20220818,0.220,0.225,0.220,0.220,1084200
20220819,0.220,0.225,0.220,0.220,1217000
20220822,0.225,0.225,0.220,0.220,6706200
20220823,0.220,0.225,0.215,0.220,5851000
20220824,0.220,0.225,0.210,0.215,20101500
20220825,0.215,0.220,0.210,0.220,5048600
20220826,0.215,0.220,0.215,0.215,4765500
20220829,0.215,0.220,0.215,0.220,1103500
20220830,0.220,0.220,0.215,0.220,567100
20220831,0.215,0.220,0.215,0.215,3981200
20220901,0.215,0.215,0.210,0.215,1441415
20220902,0.215,0.215,0.205,0.205,16097900
20220905,0.205,0.210,0.198,0.205,18278500
20220906,0.205,0.210,0.200,0.205,1902600
20220907,0.205,0.210,0.200,0.205,2581300
20220908,0.205,0.210,0.205,0.205,2263000
20220909,0.205,0.210,0.200,0.205,10563700
20220912,0.205,0.210,0.200,0.210,4893200
20220913,0.205,0.210,0.205,0.205,433300
20220914,0.205,0.210,0.200,0.205,8259100
20220915,0.205,0.210,0.205,0.210,3530500
20220916,0.210,0.215,0.205,0.210,12669400
20220919,0.210,0.215,0.200,0.205,8266000
20220920,0.205,0.210,0.200,0.210,2658900
20220921,0.205,0.210,0.200,0.205,5796000
20220922,0.205,0.210,0.200,0.205,4982100
20220923,0.205,0.210,0.200,0.205,7255700
20220926,0.205,0.210,0.196,0.199,19266300
20220927,0.200,0.200,0.190,0.193,23906700
20220928,0.191,0.195,0.189,0.190,14204459
20220929,0.191,0.194,0.191,0.191,5321700
20220930,0.191,0.192,0.180,0.184,37906300
20221003,0.183,0.184,0.172,0.172,13758400
20221004,0.172,0.184,0.172,0.184,6470200
20221005,0.185,0.186,0.182,0.182,5246900
20221006,0.184,0.192,0.183,0.189,6434000
20221007,0.191,0.199,0.190,0.199,9073300
20221010,0.192,0.197,0.190,0.193,3956800
20221011,0.193,0.193,0.184,0.185,5547500
20221012,0.186,0.187,0.181,0.183,3100700
20221013,0.182,0.183,0.181,0.181,1165830
20221014,0.183,0.186,0.182,0.182,1612400
20221017,0.181,0.182,0.176,0.182,3703400
20221018,0.181,0.186,0.179,0.185,3409400
20221019,0.186,0.189,0.180,0.180,3464700
20221020,0.180,0.181,0.177,0.178,1516300
20221021,0.178,0.180,0.175,0.177,2783000
20221025,0.177,0.177,0.156,0.164,14352100
20221026,0.164,0.170,0.164,0.167,10887600
20221027,0.167,0.172,0.166,0.167,5727200
20221028,0.168,0.173,0.165,0.173,6308800
20221031,0.172,0.173,0.163,0.163,13920400
20221101,0.165,0.167,0.163,0.164,6861000
20221102,0.164,0.167,0.164,0.167,16377700
20221103,0.167,0.172,0.167,0.168,4597500
20221104,0.167,0.169,0.163,0.167,4923600
20221107,0.168,0.170,0.166,0.167,3989600
20221108,0.167,0.168,0.167,0.167,1724100
20221109,0.167,0.170,0.167,0.167,5601100
20221110,0.168,0.175,0.167,0.173,9545300
20221111,0.174,0.178,0.174,0.176,4101100
20221114,0.177,0.179,0.177,0.178,3420800
20221115,0.177,0.179,0.175,0.175,4400000
20221116,0.177,0.177,0.173,0.173,4340900
20221117,0.173,0.177,0.173,0.177,2948100
20221118,0.178,0.178,0.174,0.177,2931700
20221121,0.177,0.180,0.175,0.180,3353200
20221122,0.178,0.181,0.178,0.180,4227200
20221123,0.180,0.180,0.178,0.180,2096300
20221124,0.179,0.180,0.176,0.177,1988300
20221125,0.177,0.180,0.176,0.180,2665800
20221128,0.180,0.180,0.178,0.179,1710000
20221129,0.180,0.180,0.178,0.179,1276200
20221130,0.179,0.186,0.178,0.186,7231700
20221201,0.189,0.200,0.188,0.200,9755600
20221202,0.199,0.205,0.198,0.200,7000900
20221205,0.200,0.205,0.193,0.194,9699600
20221206,0.195,0.205,0.193,0.205,7935000
20221207,0.200,0.205,0.199,0.199,7412200
20221208,0.198,0.199,0.196,0.196,4082200
20221209,0.197,0.205,0.196,0.200,5460500
20221212,0.205,0.205,0.195,0.195,8577400
20221213,0.196,0.205,0.195,0.200,8038400
20221214,0.205,0.205,0.200,0.205,4504000
20221215,0.205,0.205,0.200,0.200,2831500
20221216,0.200,0.210,0.200,0.210,14977800
20221219,0.210,0.215,0.205,0.210,8309700
20221220,0.210,0.210,0.200,0.205,9242300
20221221,0.200,0.205,0.200,0.200,3737700
20221222,0.200,0.205,0.196,0.198,9768100
20221223,0.197,0.198,0.195,0.195,5300300
20221227,0.196,0.199,0.196,0.197,2058700
20221228,0.198,0.198,0.196,0.198,1689100
20221229,0.197,0.198,0.195,0.197,2901600
20221230,0.198,0.199,0.194,0.194,5354500
20230103,0.195,0.198,0.193,0.197,3354900
20230104,0.197,0.198,0.196,0.197,1717000
20230105,0.198,0.200,0.197,0.198,2182000
20230106,0.198,0.199,0.196,0.198,2459100
20230109,0.198,0.200,0.198,0.200,2414100
20230110,0.199,0.200,0.197,0.197,2483800
20230111,0.197,0.198,0.196,0.196,3445800
20230112,0.196,0.198,0.196,0.196,1961400
20230113,0.196,0.198,0.196,0.197,1735400
20230116,0.197,0.198,0.196,0.196,1782400
20230117,0.196,0.197,0.196,0.197,1057300
20230118,0.196,0.197,0.195,0.195,3855100
20230119,0.195,0.197,0.195,0.197,3064400
20230120,0.197,0.205,0.196,0.198,5806900
20230125,0.205,0.205,0.197,0.198,7251400
20230126,0.200,0.205,0.199,0.200,3281700
20230127,0.200,0.205,0.199,0.200,7152500
20230130,0.205,0.205,0.200,0.200,1746800
20230131,0.200,0.205,0.198,0.205,19275000
20230201,0.205,0.210,0.205,0.210,14402700
20230202,0.215,0.220,0.210,0.220,10295200
20230203,0.220,0.220,0.210,0.210,8877100
20230206,0.210,0.215,0.205,0.210,8340500
20230207,0.205,0.215,0.205,0.210,3110400
20230208,0.205,0.210,0.200,0.205,18447000
20230209,0.210,0.215,0.205,0.210,8624400
20230210,0.210,0.215,0.205,0.205,9191800
20230213,0.210,0.210,0.205,0.210,6952900
20230214,0.200,0.200,0.196,0.199,9710700
20230215,0.199,0.199,0.194,0.194,4078900
20230216,0.195,0.196,0.193,0.194,5609100
20230217,0.194,0.194,0.192,0.192,4296400
20230220,0.192,0.192,0.190,0.190,3925500
20230221,0.190,0.191,0.188,0.191,3516100
20230222,0.190,0.192,0.186,0.188,12213400
20230223,0.188,0.191,0.188,0.190,1592800
20230224,0.188,0.190,0.187,0.189,4191600
20230227,0.189,0.189,0.185,0.188,4247900
20230228,0.187,0.189,0.184,0.184,10735000
20230301,0.185,0.187,0.181,0.184,5430500
20230302,0.183,0.186,0.182,0.184,4750700
20230303,0.183,0.192,0.183,0.187,3764600
20230306,0.192,0.192,0.189,0.189,3417000
20230307,0.190,0.196,0.187,0.196,6362700
20230308,0.194,0.197,0.190,0.190,3848300
20230309,0.190,0.195,0.190,0.195,4727300
20230310,0.193,0.195,0.191,0.194,10698300
20230313,0.193,0.194,0.189,0.194,3658000
20230314,0.193,0.198,0.192,0.195,9892000
20230315,0.196,0.199,0.195,0.197,5027800
20230316,0.197,0.198,0.195,0.196,1913300
20230317,0.195,0.200,0.194,0.200,11292500
20230320,0.200,0.205,0.194,0.195,18248500
20230321,0.197,0.200,0.196,0.200,4431400
20230322,0.200,0.205,0.195,0.196,7822200
20230323,0.195,0.197,0.194,0.195,4455700
20230324,0.194,0.195,0.192,0.192,2035400
20230327,0.193,0.198,0.192,0.194,7298700
20230328,0.194,0.195,0.187,0.189,11187100
20230329,0.188,0.192,0.188,0.188,9822400
20230330,0.189,0.191,0.188,0.189,6083700
20230331,0.189,0.191,0.187,0.187,13479100
20230403,0.188,0.189,0.187,0.187,2553500
20230404,0.188,0.194,0.188,0.194,8819443
20230405,0.193,0.195,0.193,0.195,1412100
20230406,0.194,0.195,0.190,0.191,2564800
20230410,0.192,0.192,0.190,0.191,786100
20230411,0.190,0.192,0.190,0.190,2711800
20230412,0.190,0.192,0.189,0.189,1607600
20230413,0.190,0.196,0.190,0.194,8471000
20230414,0.194,0.196,0.193,0.195,2524700
20230417,0.195,0.195,0.191,0.191,1610200
20230418,0.190,0.196,0.190,0.196,3923800
20230419,0.194,0.195,0.192,0.194,2372900
20230420,0.193,0.195,0.192,0.192,1631300
20230421,0.195,0.196,0.193,0.193,1671800
20230424,0.193,0.194,0.193,0.194,1271600
20230425,0.193,0.194,0.192,0.192,1068900
20230426,0.193,0.193,0.191,0.191,1758400
20230427,0.191,0.192,0.190,0.191,1773300
20230428,0.190,0.192,0.189,0.189,4128400
20230502,0.189,0.191,0.188,0.189,3604300
20230503,0.188,0.193,0.187,0.191,3707900
20230504,0.190,0.192,0.190,0.192,797900
20230505,0.191,0.192,0.189,0.189,3192200
20230508,0.189,0.192,0.189,0.190,2636400
20230509,0.189,0.191,0.189,0.190,1804100
20230510,0.191,0.191,0.189,0.191,2079800
20230511,0.190,0.191,0.189,0.190,1398500
20230512,0.189,0.191,0.188,0.191,3460000
20230515,0.190,0.190,0.189,0.189,1978400
20230516,0.190,0.190,0.188,0.188,1575800
20230517,0.188,0.189,0.186,0.187,2839600
20230518,0.186,0.189,0.185,0.189,3208600
20230519,0.188,0.188,0.184,0.186,4333500
20230522,0.185,0.186,0.184,0.184,3132500
20230523,0.185,0.188,0.184,0.185,6252400
20230524,0.186,0.186,0.183,0.184,4659100
20230525,0.184,0.185,0.183,0.183,2029800
20230526,0.183,0.184,0.183,0.183,1159600
20230529,0.184,0.184,0.182,0.182,3125900
20230530,0.182,0.184,0.181,0.181,2281200
20230531,0.183,0.183,0.181,0.183,13609800
20230601,0.182,0.183,0.180,0.181,2793000
20230605,0.182,0.183,0.180,0.183,4022500
20230606,0.182,0.183,0.181,0.182,809900
20230607,0.182,0.182,0.180,0.181,5502400
20230608,0.180,0.181,0.179,0.180,3149700
20230609,0.179,0.180,0.179,0.179,652700
20230612,0.180,0.180,0.178,0.178,1332600
20230613,0.178,0.181,0.177,0.179,4635500
20230614,0.179,0.181,0.175,0.175,6310400
20230615,0.176,0.178,0.175,0.175,5708400
20230616,0.177,0.187,0.176,0.187,12367100
20230619,0.188,0.188,0.182,0.185,4477700
20230620,0.185,0.186,0.181,0.182,2892200
20230621,0.181,0.183,0.180,0.180,4589700
20230622,0.180,0.188,0.179,0.184,8836500
20230623,0.183,0.185,0.180,0.182,5093100
20230626,0.181,0.189,0.180,0.183,6746900
20230627,0.182,0.190,0.182,0.188,5488200
20230628,0.188,0.192,0.186,0.192,7016800
20230630,0.191,0.195,0.191,0.193,7800700
20230703,0.193,0.199,0.193,0.198,4995900
20230704,0.198,0.200,0.193,0.195,4507900
20230705,0.195,0.197,0.190,0.190,3860000
20230706,0.191,0.196,0.190,0.195,3363100
20230707,0.195,0.199,0.193,0.197,5940700
20230710,0.197,0.197,0.190,0.191,4361800
20230711,0.191,0.194,0.190,0.193,1819900
20230712,0.194,0.200,0.194,0.196,7543400
20230713,0.196,0.198,0.195,0.195,2171000
20230714,0.196,0.197,0.193,0.193,8125400
20230717,0.194,0.194,0.192,0.193,1517200
20230718,0.192,0.194,0.192,0.193,1899000
20230719,0.193,0.198,0.192,0.197,4502900
20230720,0.197,0.199,0.195,0.195,3300100
20230721,0.194,0.196,0.194,0.194,1609200
20230724,0.194,0.196,0.192,0.196,2238200
20230725,0.193,0.196,0.191,0.193,4745500
20230726,0.191,0.191,0.180,0.185,8305700
20230727,0.184,0.185,0.181,0.181,6912000
20230728,0.181,0.184,0.181,0.184,5444100
20230731,0.184,0.185,0.182,0.185,6129900
20230801,0.180,0.185,0.180,0.181,8177000
20230802,0.181,0.183,0.180,0.180,3256100
20230803,0.180,0.180,0.177,0.178,3851100
20230804,0.178,0.180,0.177,0.178,2896400
20230807,0.178,0.184,0.177,0.183,3295200
20230808,0.182,0.182,0.179,0.181,2334900
20230810,0.180,0.180,0.177,0.180,3475300
20230811,0.179,0.183,0.178,0.183,3518000
20230814,0.182,0.183,0.176,0.177,6174400
20230815,0.177,0.178,0.176,0.177,852200
20230816,0.176,0.177,0.174,0.174,3933900
20230817,0.175,0.176,0.174,0.176,1039200
20230818,0.176,0.176,0.173,0.173,1919800
20230821,0.173,0.173,0.169,0.172,5316600
20230822,0.171,0.174,0.171,0.173,523600
20230823,0.173,0.175,0.172,0.172,2002800
20230824,0.173,0.180,0.173,0.177,5728700
20230825,0.176,0.176,0.165,0.168,8159500
20230828,0.168,0.172,0.168,0.171,2826800
20230829,0.171,0.171,0.168,0.169,4046900
20230830,0.169,0.171,0.168,0.168,2400800
20230831,0.168,0.169,0.165,0.166,21826000
20230904,0.165,0.170,0.165,0.170,2447600
20230905,0.170,0.170,0.166,0.167,1223200
20230906,0.167,0.168,0.166,0.167,1679800
20230907,0.167,0.170,0.166,0.169,5135500
20230908,0.169,0.169,0.166,0.167,2777100
20230911,0.167,0.168,0.165,0.166,7809500
20230912,0.166,0.168,0.165,0.165,5927600
20230913,0.165,0.166,0.163,0.163,4214300
20230914,0.163,0.164,0.157,0.157,8359721
20230915,0.157,0.161,0.156,0.161,8554100
20230918,0.161,0.163,0.159,0.162,6035692
20230919,0.161,0.164,0.161,0.164,2572100
20230920,0.164,0.165,0.163,0.165,3279100
20230921,0.164,0.165,0.162,0.162,797500
20230922,0.162,0.164,0.160,0.160,3536600
20230925,0.161,0.162,0.160,0.160,1352400
20230926,0.161,0.162,0.160,0.162,1284000
20230927,0.161,0.171,0.161,0.170,9417200
20230928,0.170,0.176,0.169,0.170,16828300
20230929,0.172,0.173,0.167,0.172,18803300
20231002,0.172,0.173,0.170,0.171,4991600
20231003,0.171,0.171,0.168,0.171,6921200
20231004,0.169,0.169,0.167,0.167,2796300
20231005,0.167,0.171,0.167,0.169,2371400
20231006,0.170,0.173,0.168,0.169,2310000
20231009,0.168,0.170,0.167,0.170,1813200
20231010,0.168,0.173,0.167,0.171,4735600
20231011,0.170,0.171,0.168,0.169,3862400
20231012,0.168,0.169,0.167,0.169,3385600
20231013,0.169,0.170,0.168,0.169,2567500
20231016,0.169,0.170,0.165,0.165,3303800
20231017,0.165,0.167,0.163,0.164,2307400
20231018,0.163,0.165,0.163,0.165,938300
20231019,0.164,0.164,0.159,0.159,2283200
20231020,0.160,0.161,0.159,0.160,2810312
20231023,0.159,0.162,0.159,0.159,3935800
20231024,0.160,0.160,0.157,0.157,19813700
20231025,0.157,0.166,0.157,0.161,8047800
20231026,0.162,0.166,0.159,0.162,3899800
20231027,0.161,0.162,0.158,0.159,2914352
20231030,0.159,0.160,0.154,0.154,8557900
20231031,0.154,0.157,0.154,0.157,4393400
